"Dpt","cp","localite","latitude","longitude","Voix","Data",
"56","56410","ERDEVEN","47.6375","-3.16528","HS","HS",
"76","76500","ELBEUF","49.2741666667","1.0130555556","HS","HS",
"29","29200","BREST","48.408058","-4.51384","HS","HS",
"76","76600","LE HAVRE","49.494","0.148891","HS","HS",
"69","69550","AMPLEPUIS","45.968625","4.31471","HS","HS",
"72","72120","SAINT CALAIS","47.9225","0.75","HS","HS",
"16","16000","ANGOULEME","45.640273","0.155265","HS","HS",
"24","24100","BERGERAC","44.861932","0.507804","HS","HS",
"33","33190","CASSEUIL","44.595821","-0.118627","HS","HS",
"33","33000","BORDEAUX","44.85413","-0.609832","HS","HS",
"86","86000","POITIERS","46.577169","0.360834","HS","HS",
"49","49100","ANGERS","47.477169","-0.584274","HS","HS",
"35","35600","REDON","47.658333","-2.093333","HS","HS",
"69","69002","LYON","45.742462","4.822013","HS","HS",
"93","93300","AUBERVILLIERS","48.90555556","2.39","HS","HS",
"13","13400","Aubagne","43.325371","5.598277","HS","HS",
"75","75003","PARIS","48.864086","2.363233","HS","HS",
"63","63100","CLERMONT FERRAND","45.78769","3.06024","HS","HS",
"40","40100","DAX","43.71064","-1.05183","HS","HS",
"93","93110","ROSNY SOUS BOIS","48.88391574","2.4824943","HS","HS",
"62","62280","SAINT-MARTIN-BOULOGNE","50.73027778","1.636111111","HS","HS",
"86","86000","POITIERS","46.59138889","0.347222222","HS","HS",
"75","75014","PARIS","48.827229","2.308612","HS","HS",
"57","57100","THIONVILLE","49.35214","6.160299","HS","HS",
"81","81100","CASTRES","43.597296","2.230327","HS","HS",
"01","01600","REYRIEUX","45.925278","4.803611","HS","HS",
"16","16290","SAINT SATURNIN","45.665688","0.03478","HS","HS",
"91","91170","VIRY-CHATILLON","48.673332","2.363055","HS","HS",
"69","69140","RILLIEUX LA PAPE","45.816184","4.900313","HS","HS",
"75","75005","PARIS","48.847057","2.343068","HS","HS",
"93","93110","ROSNY SOUS BOIS","48.866443","2.499986","HS","HS",
"16","16150","ETAGNAC","45.8894368","0.75526654","HS","HS",
"88","88360","RUPT-SUR-MOSELLE","47.96226","6.61446","HS","HS",
"95","95120","ERMONT","48.993386","2.254958","HS","HS",
"06","06650","OPIO","43.667461","6.998671","HS","HS",
"74","74270","CLARAFOND-ARCINE","46.059192","5.906544","HS","HS",
"75","75019","Paris","48.88477","2.377172","HS","HS",
"91","91540","MENNECY","48.56523","2.441929","HS","HS",
"07","07380","Chirols","44.6875","4.31332995","HS","HS",
"68","68740","RUSTENHART","47.94983","7.44478","HS","HS",
"16","16150","EXIDEUIL","45.8733","0.656389","HS","HS",
"67","67480","FORSTFELD","48.86144","8.05626","HS","HS",
"03","03370","CHAMBERAT","46.4286097","2.39778299","HS","HS",
"62","62700","BRUAY LA BUISSIERE","50.48035","2.55067","HS","HS",
"95","95270","Chaumontel","49.12465","2.440087","HS","HS",
"27","27930","GRAVIGNY","49.05805","1.16455","HS","HS",
"77","77127","Lieusaint","48.609754","2.576969","HS","HS",
"83","83610","COLLOBRIERES","43.23611535","6.31166802","HS","HS",
"06","06540","BREIL-SUR-ROYA","43.9508301","7.51026986","HS","HS",
"02","02200","COURMELLES","49.33896987","3.31400594","HS","HS",
"24","24400","Mussidan","45.03589745","0.37441798","HS","HS",
"89","89470","MONETEAU","47.85217471","3.5952201","HS","HS",
"13","13390","AURIOL","43.36644683","5.61372482","HS","HS",
"26","26300","CHATEAUNEUF-SUR-ISERE","45.02675576","4.98548","HS","HS",
"88","88290","Saulxures sur Moselotte","47.94148","6.81568","HS","HS",
"30","30510","GENERAC","43.71693972","4.35833313","HS","HS",
"42","42131","LA VALLA-EN-GIER","45.41616524","4.52119174","HS","HS",
"15","15800","Saint Jacques Des Blats","45.06472223","2.76194449","HS","HS",
"77","77510","VILLENEUVE-SUR-BELLOT","48.87083991","3.34722004","HS","HS",
"20","20214","MONCALE","42.5119401","8.83611985","HS","HS",
"30","30800","SAINT-GILLES","43.61166796","4.42888955","HS","HS",
"11","11800","VILLEDUBERT","43.22414678","2.41638973","HS","HS",
"33","33124","AILLAS","44.511401","-0.053351","HS","HS",
"26","26800","PORTES-LES-VALENCE","44.87004688","4.87356839","HS","HS",
"33","33490","LE PIAN-SUR-GARONNE","44.58057381","-0.21990608","HS","HS",
"45","45450","DONNERY","47.90875547","2.12250685","HS","HS",
"95","95270","LUZARCHES","49.10194569","2.412795028","HS","HS",
"62","62149","ANNEQUIN","50.50218302","2.72303748","HS","HS",
"83","83330","EVENOS","43.16927427","5.83746563","HS","HS",
"90","90000","BELFORT","47.632467","6.860611","HS","HS",
"77","77390","VERNEUIL-L'ETANG","48.643711","2.824488","HS","HS",
"49","49250","BEAUFORT-EN-VALLEE","47.4660162","-0.18385233","HS","HS",
"90","90300","VALDOIE","47.67487483","6.850335457","HS","HS",
"60","60000","BEAUVAIS","49.4331215","2.0891893","HS","HS",
"34","34140","MEZE","43.42565","3.60627","HS","HS",
"59","59230","Saint-Amand-les-Eaux","50.435742","3.430565","HS","HS",
"07","07380","JAUJAC","44.62138961","4.24416301","HS","HS",
"68","68100","MULHOUSE","47.75308566","7.34589476","HS","HS",
"77","77950","MAINCY","48.55820957","2.69523036","HS","HS",
"67","67410","DRUSENHEIM","48.78145428","7.95689814","HS","HS",
"76","76150","SAINT-JEAN-DU-CARDONNAY","49.509164","1.002156","HS","HS",
"11","11360","FONTJONCOUSE","43.03972023","2.819444859","HS","HS",
"91","91710","VERT LE PETIT","48.541905","2.358387","HS","HS",
"77","77134","LES ORMES-SUR-VOULZIE","48.472233","3.228025","HS","HS",
"15","15000","AURILLAC","44.924592","2.429527","HS","HS",
"59","59780","WILLEMS","50.63374384","3.22665907","HS","HS",
"91","91470","LIMOURS","48.641118","2.060448","HS","HS",
"91","91350","GRIGNY","48.64783773","2.37103277","HS","HS",
"77","77710","LORREZ LE BOCCAGE- PREAUX","48.242928","2.914285","HS","HS",
"26","26780","ALLAN","44.52604345","4.79590084","HS","HS",
"68","68127","NIEDERHERGHEIM","47.990835","7.38888538","HS","HS",
"10","10160","VULAINES","48.25194674","3.629172086","HS","HS",
"07","07120","PRADONS","44.47099023","4.368828422","HS","HS",
"02","02880","Cuffies","49.40254857","3.32843213","HS","HS",
"41","41270","ROMILLY","47.95639","1.03806","HS","HS",
"59","59500","DOUAI","50.36071883","3.09284133","HS","HS",
"62","62160","Bully les mines","50.43764","2.70622","HS","HS",
"16","16150","CHABRAC","45.93930871","0.739029385","HS","HS",
"37","37500","SAINT-BENOIT-LA-FORET","47.20439342","0.329606891","HS","HS",
"49","49440","La Cornuaille","47.50602","-0.975766","HS","HS",
"88","88310","VENTRON","47.934439","6.883877","HS","HS",
"07","07380","LALEVADE-D'ARDECHE","44.65639","4.31167","HS","HS",
"27","27380","RADEPONT","49.37223157","1.33351015","HS","HS",
"62","62810","AVESNES-LE-COMTE","50.27868","2.5323617","HS","HS",
"49","49220","LA JAILLE YVON","47.73034878","-0.71298224","HS","HS",
"62","62150","HOUDAIN","50.46258178","2.55406355","HS","HS",
"42","42400","SAINT CHAMOND","45.470471","4.503233","HS","HS",
"37","37310","Chambourg sur Indre","47.189446","0.984202","HS","HS",
"18","18140","HERRY","47.2296665","2.91872229","HS","HS",
"68","68210","TRAUBACH-LE-HAUT","47.67603","7.08493","HS","HS",
"27","27440","ECOUIS","49.32286817","1.409053476","HS","HS",
"20","20112","ALTAGENE","41.71706197","9.09639054","HS","HS",
"62","62127","TINCQUES","50.35625744","2.478888654","HS","HS",
"16","16400","LA COURONNE","45.6141182763","0.1036428405","HS","HS",
"64","64100","BAYONNE","43.479839","-1.497986","HS","HS",
"07","07330","THUEYTS","44.664436","4.217171","HS","HS",
"75","75006","PARIS","48.851074","2.330302","HS","HS",
"77","77710","VAUX SUR LUNAIN","48.217196","2.955451","HS","HS",
"77","77480","FONTAINE-FOURCHES","48.41392986","3.387139785","HS","HS",
"56","56680","PLOUHINEC","47.674959","-3.22299","HS","HS",
"25","25870","MEREY-VIEILLEY","47.32054058","6.06816961","HS","HS",
"25","25870","CUSSEY-SUR-L'OGNON","47.33014035","5.936758376","HS","HS",
"68","68580","SEPPOIS-LE-BAS","47.54611124","7.17360871","HS","HS",
"06","06320","CAP D'AIL","43.726195","7.414321","HS","HS",
"80","80130","BETHENCOURT-SUR-MER","50.083489","1.498619","HS","HS",
"75","75001","PARIS","48.866406","2.339896","HS","HS",
"89","89390","AISY-SUR-ARMANCON","47.661844","4.1968","HS","HS",
"88","88530","LE THOLY","48.09250249","6.71722715","HS","HS",
"38","38220","SAINT BARTHELEMY DE SECHILIENNE","45.052074","5.823719","HS","HS",
"51","51800","SAINT-MARD-SUR-AUVE","49.02152892","4.727556608","HS","HS",
"07","07380","MEYRAS","44.66721535","4.26388752","HS","HS",
"70","70190","PERROUSE","47.373916","6.045951","HS","HS",
"88","88300","REBEUVILLE","48.343318474","5.737964535","HS","HS",
"08","08290","LIART","49.77626","4.34634","HS","HS",
"20","20230","SAN-GIOVANNI-DI-MORIANI","42.3675","9.47806","HS","HS",
"75","75113","PARIS-13EME","48.83951419","2.361408779","HS","HS",
"88","88460","TENDON","48.10945","6.676386111","HS","HS",
"90","90340","FONTENELLE","47.6171142","6.95831245","HS","HS",
"75","75116","PARIS","48.84807378","2.258647827","HS","HS",
"71","71400","CURGY","47.00694082","4.40222718","HS","HS",
"07","07330","THUEYTS","44.686111","4.228889","HS","HS",
