"Dpt","cp","localite","latitude","longitude","Voix","Data","GGG","GGGG","GGGGG","start_date","end_date",
"59","59800","LILLE","50.622601","3.04632","HS","HS","HS","HS","HS","2021-09-02","2021-12-02",
"83","83110","SANARY SUR MER","43.13833","5.80305","HS","HS","HS","HS","HS","2020-09-28","2020-12-28",
"42","42300","ROANNE","46.034268","4.072274","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"93","93300","AUBERVILLIERS","48.90555556","2.39","HS","HS","HS","HS","HS","2018-09-26","2018-12-26",
"91","91270","VIGNEUX SUR SEINE","48.70346","2.42865","HS","HS","HS","HS","HS","2021-08-18","2021-11-18",
"93","93140","BONDY","48.913314","2.477907","HS","HS","HS","HS","HS","2021-07-28","2021-10-28",
"81","81100","CASTRES","43.605727","2.26289","HS","HS","HS","HS","HS","2020-11-03","2021-02-03",
"10","10000","TROYES","48.29756389","4.066","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"17","17000","LA ROCHELLE","46.159359","-1.14352","HS","HS","HS","HS","HS","2021-09-02","2021-12-02",
"06","06000","NICE","43.701667","7.267084","HS","HS","HS","HS","HS","2021-09-07","2021-12-07",
"34","34300","AGDE","43.312643","3.470544","HS","HS","HS","HS","HS","2021-07-19","2021-10-19",
"21","21160","PERRIGNY LES DIJON","47.272149","5.003963","HS","HS","HS","HS","HS","2021-09-02","2021-12-02",
"93","93700","DRANCY","48.91785","2.434034","HS","HS","HS","HS","HS","2021-07-28","2021-10-28",
"13","13200","ARLES","43.66896","4.613568","HS","HS","HS","HS","HS","2021-08-27","2021-11-27",
"46","46140","LUZECH","44.485196","1.28345","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"06","06200","NICE","43.707117","7.18977","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"54","54600","Villers-les-Nancy","48.394","6.0702","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"69","69600","OULLINS","45.719594","4.801524","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"94","94500","CHAMPIGNY SUR MARNE","48.82739","2.516","HS","HS","HS","HS","HS","2020-10-06","2021-01-06",
"07","07340","Charnas","45.34111001","4.75277989","HS","HS","HS","HS","HS","2021-08-02","2021-11-02",
"93","93110","ROSNY SOUS BOIS","48.866443","2.499986","HS","HS","HS","HS","HS","2018-12-21","2019-03-21",
"76","76200","DIEPPE","49.92465","1.07952","HS","HS","HS","HS","HS","2020-06-02","2020-09-02",
"13","13310","St-martin-de-crau","43.63305003","4.86804994","HS","HS","HS","HS","HS","2021-07-13","2021-10-13",
"06","06610","LA GAUDE","43.73054","7.16229","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"21","21000","DIJON","47.303457","5.07146","HS","HS","HS","HS","HS","2021-07-19","2021-10-19",
"30","30900","NIMES","43.830285","4.326869","HS","HS","HS","HS","HS","2021-06-15","2021-09-15",
"75","75019","Paris","48.88477","2.377172","HS","HS","HS","HS","HS","2019-07-12","2019-10-12",
"95","95170","DEUIL LA BARRE","48.973732","2.319576","HS","HS","HS","HS","HS","2020-11-02","2021-02-02",
"13","13100","AIX EN PROVENCE","43.527084","5.451734","HS","HS","HS","HS","HS","2021-01-05","2021-04-05",
"66","66310","Estagel","42.7781","2.69805","HS","HS","HS","HS","HS","2021-09-07","2021-12-07",
"04","04110","VACHERES","43.935","5.63083","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"04","04320","VAL-DE-CHALVAGNE","43.90583338","6.72749989","HS","HS","HS","HS","HS","2021-07-26","2021-10-26",
"05","05170","ORCIERES","44.70888551","6.33249804","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"06","06130","GRASSE","43.66861007","6.89665991","HS","HS","HS","HS","HS","2020-01-31","2020-05-01",
"06","06450","VENANSON","44.0544407","7.25139232","HS","HS","HS","HS","HS","2021-08-27","2021-11-27",
"07","07360","SAINT VINCENT DE DURFORT","44.81000002","4.6527699","HS","HS","HS","HS","HS","2021-03-08","2021-06-08",
"21","21460","Corsaint","47.539551","4.212565","HS","HS","HS","HS","HS","2020-10-13","2021-01-13",
"42","42660","SAINT REGIS DU COIN","45.30556006","4.4452799","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"52","52800","LOUVIERES","48.02294","5.27615","HS","HS","HS","HS","HS","2021-02-26","2021-05-26",
"83","83790","Pignans","43.299345","6.26496","HS","HS","HS","HS","HS","2020-12-14","2021-03-14",
"88","88120","BASSE SUR LE RUPT","47.98404","6.75825","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"18","18350","NERONDES","47.01916999","2.87748999","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"31","31140","FONBEAUZARD","43.68299626","1.43930756","HS","HS","HS","HS","HS","2021-02-04","2021-05-04",
"28","28240","MONTLANDON","48.39638998","1.01610005","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"74","74210","Marlens","45.77833768","6.34138875","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"63","63390","ESPINASSE","46.04555559","2.70111109","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"15","15300","SEGUR LES VILLAS","45.21611118","2.80972221","HS","HS","HS","HS","HS","2021-09-06","2021-12-06",
"31","31650","SAINT-ORENS-DE-GAMEVILLE","43.53864215","1.54156303","HS","HS","HS","HS","HS","2021-05-06","2021-08-06",
"52","52400","BOURBONNE-LES-BAINS","47.92166665","5.69916663","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"58","58350","CHATEAUNEUF-VAL-DE-BARGIS","47.29722225","3.23333331","HS","HS","HS","HS","HS","2021-05-20","2021-08-20",
"33","33320","EYSINES","44.894125","-0.666879","HS","HS","HS","HS","HS","2021-09-07","2021-12-07",
"88","88410","GRIGNONCOURT","47.96221","5.90648","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"47","47800","PUYSSERAMPION","44.57944444","0.328888889","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"83","83440","MONS","43.74722227","6.66111103","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"54","54230","MARON","48.63360723","6.05083947","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"45","45700","PANNES","48.01277997","2.69638997","HS","HS","HS","HS","HS","2021-08-03","2021-11-03",
"47","47240","BON ENCONTRE","44.19065224","0.65514175","HS","HS","HS","HS","HS","2020-08-31","2020-12-01",
"15","15350","CHAMPAGNAC","45.36472","2.44471997","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"30","30510","GENERAC","43.71693972","4.35833313","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"38","38410","VAULNAVEYS-LE-HAUT","45.12250231","5.80416273","HS","HS","HS","HS","HS","2021-08-31","2021-12-01",
"04","04410","SAINT-JURS","43.9219445","6.17666662","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"15","15800","Saint Jacques Des Blats","45.06472223","2.76194449","HS","HS","HS","HS","HS","2020-03-12","2020-06-12",
"26","26300","CHATUZANGE-LE-GOUBET","45.00617898","5.10952066","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"30","30980","LANGLADE","43.79921624","4.23995112","HS","HS","HS","HS","HS","2021-06-15","2021-09-15",
"03","03240","DEUX-CHAISES","46.394792","3.047274","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"61","61800","SAINT-CORNIER-DES-LANDES","48.70086384","-0.715194426","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"30","30360","SAINT-MAURICE-DE-CAZEVIEILLE","44.02793159","4.239475486","HS","HS","HS","HS","HS","2021-09-06","2021-12-06",
"60","60270","GOUVIEUX","49.20290184","2.45798596","HS","HS","HS","HS","HS","2021-09-02","2021-12-02",
"79","79500","MAISONNAY","46.19277778","-0.052777778","HS","HS","HS","HS","HS","2021-02-26","2021-05-26",
"46","46120","LEYME","44.80399128","1.893302029","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"64","64400","ESQUIULE","43.17972222","-0.725833333","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"34","34270","VACQUIERES","43.84809282","3.935656623","HS","HS","HS","HS","HS","2020-08-04","2020-11-04",
"06","06540","SAORGE","43.99166991","7.550281466","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"34","34725","SAINT-ANDRE-DE-SANGONIS","43.652444","3.502824","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"69","69007","LYON","45.7515478","4.84539126","HS","HS","HS","HS","HS","2021-08-30","2021-11-30",
"01","01220","DIVONNE-LES-BAINS","46.3689292","6.1618675","HS","HS","HS","HS","HS","2021-03-23","2021-06-23",
"13","13890","MOURIES","43.68545573","4.895608117","HS","HS","HS","HS","HS","2021-07-19","2021-10-19",
"07","07190","SAINT-SAUVEUR-DE-MONTAGUT","44.82361011","4.57611145","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"13","13460","SAINTES MARIES DE LA MER","43.45754711","4.42910787","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"75","75008","PARIS","48.866176","2.323299879","HS","HS","HS","HS","HS","2021-08-26","2021-11-26",
"62","62440","HARNES","50.443513638","2.906396634","HS","HS","HS","HS","HS","2021-07-22","2021-10-22",
"78","78490","MERE","48.805023","1.816522","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"13","13420","GEMENOS","43.2672222222","5.6497222222","HS","HS","HS","HS","HS","2021-04-07","2021-07-07",
"72","72000","LE MANS","47.98936","0.20747","HS","HS","HS","HS","HS","2021-07-29","2021-10-29",
"75","75015","PARIS","48.8491605","2.297949299","HS","HS","HS","HS","HS","2021-08-26","2021-11-26",
"48","48700","RIEUTORT-DE-RANDON ","44.64222615","3.532227279","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"11","11360","Fraissé-des-Corbières","42.96028056","2.857772222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"11","11300","VILLELONGUE-D'AUDE","43.05000278","2.091672222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"66","66720","CARAMANY","42.73278056","2.571386111","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"26","26110","CURNIER","44.3733297","5.236111239","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"46","46330","SAINT-CIRQ-LAPOPIE","44.46166328","1.674166027","HS","HS","HS","HS","HS","2021-08-30","2021-11-30",
"69","69100","VILLEURBANNE","45.779886","4.875595","HS","HS","HS","HS","HS","2021-07-28","2021-10-28",
"30","30600","VAUVERT","43.662014","4.284895","HS","HS","HS","HS","HS","2021-08-30","2021-11-30",
"41","41320","CHATRES-SUR-CHER","47.29027369","1.96861125","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"41","41320","MENNETOU-SUR-CHER","47.29944099","1.87167287","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"83","83570","ENTRECASTEAUX","43.51305833","6.246108333","HS","HS","HS","HS","HS","2021-06-17","2021-09-17",
"66","66720","Cassagnes","42.75611064","2.616939972","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"67","67420","RANRUPT","48.37166389","7.210561111","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"10","10160","VULAINES","48.25194674","3.629172086","HS","HS","HS","HS","HS","2020-10-13","2021-01-13",
"73","73230","LES DESERTS","45.622235","5.999","HS","HS","HS","HS","HS","2021-08-26","2021-11-26",
"13","13280","ARLES","43.41389","4.72861","HS","HS","HS","HS","HS","2021-07-19","2021-10-19",
"35","35250","SAINT AUBIN D AUBIGNE","48.26705002","-1.596159485","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"43","43140","SAINT VICTOR MALESCOURS","45.30834263","4.32063669","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"02","02800","LA FERE","49.65704538","3.372182108","HS","HS","HS","HS","HS","2021-06-23","2021-09-23",
"15","15700","PLEAUX","45.13759273","2.224964892","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"20","20200","BASTIA","42.69826587","9.44931708","HS","HS","HS","HS","HS","2021-06-04","2021-09-04",
"02","02490","ATTILLY","49.852816339","3.1705576","HS","HS","HS","HS","HS","2021-04-08","2021-07-08",
"26","26130","SAINT-RESTITUT","44.33694691","4.798888332","HS","HS","HS","HS","HS","2021-08-02","2021-11-02",
"42","42660","MARLHES","45.278834","4.40858","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"75","75019","PARIS ","48.89094","2.381469","HS","HS","HS","HS","HS","2021-07-28","2021-10-28",
"42","42660","MARLHES","45.309275","4.38303","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"41","41270","LE GAULT-PERCHE","48.08055146","1.00138674","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"95","95250","Beauchamp","49.01345641","2.19167762","HS","HS","HS","HS","HS","2020-06-23","2020-09-23",
"68","68680","KEMBS","47.66604358","7.49468615","HS","HS","HS","HS","HS","2021-05-03","2021-08-03",
"92","92250","LA GARENNE COLOMBES","48.907199","2.234053","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"94","94320","THIAIS","48.756765","2.401582","HS","HS","HS","HS","HS","2021-06-30","2021-09-30",
"75","75116","PARIS","48.86464603","2.300883366","HS","HS","HS","HS","HS","2021-04-15","2021-07-15",
"59","59120","LOOS","50.62227779","3.014724519","HS","HS","HS","HS","HS","2021-08-30","2021-11-30",
"65","65240","CAZAUX-FRECHET-ANERAN-CAMORS","42.84221847","0.419997943","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"16","16000","ANGOULEME","45.65206","0.164827","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"35","35370","LE PERTRE","48.01543936","-1.06020465","HS","HS","HS","HS","HS","2020-10-27","2021-01-27",
"61","61000","ALENCON","48.41766","0.09228","HS","HS","HS","HS","HS","2020-08-11","2020-11-11",
"75","75118","PARIS-18EME","48.88313229","2.343972825","HS","HS","HS","HS","HS","2021-07-19","2021-10-19",
"75","75119","PARIS-19EME","48.88788","2.373578","HS","HS","HS","HS","HS","2021-04-14","2021-07-14",
"88","88320","FRAIN","48.08695","5.870272222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"81","81000","ALBI","43.931861","2.168028","HS","HS","HS","HS","HS","2021-09-02","2021-12-02",
"44","44100","NANTES","47.202831","-1.579516","HS","HS","HS","HS","HS","2021-09-08","2021-12-08",
"75","75014","PARIS","48.83849115","2.32258278","HS","HS","HS","HS","HS","2021-04-14","2021-07-14",
"75","75009","PARIS","48.878795","2.341757","HS","HS","HS","HS","HS","2021-07-28","2021-10-28",
"75","75011","PARIS","48.861067","2.378776","HS","HS","HS","HS","HS","2020-09-08","2020-12-08",
"75","75116","PARIS","48.84807378","2.258647827","HS","HS","HS","HS","HS","2021-09-01","2021-12-01",
"75","75019","PARIS","48.884263","2.367085016","HS","HS","HS","HS","HS","2021-08-06","2021-11-06",
"30","30820","CAVEIRAC","43.83140381","4.25852963","HS","HS","HS","HS","HS","2021-06-15","2021-09-15",
"93","93160","NOISY LE GRAND","48.846563","2.544686","HS","HS","HS","HS","HS","2021-09-07","2021-12-07",
"50","50370","BRECEY","48.72751522","-1.16227472","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"31","31150","FENOUILLET","43.673309","1.391298","HS","HS","HS","HS","HS","2021-04-27","2021-07-27",
"13","13460","SAINTES-MARIES-DE-LA-MER","43.507577","4.392633","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"43","43620","SAINT ROMAIN LACHALM","45.26092074","4.356594008","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"42","42120","COMMELLE VERNAY","45.994424","4.051068","HS","HS","HS","HS","HS","2021-07-28","2021-10-28",
"61","61100","FLERS","48.742023","-0.570445","HS","HS","HS","HS","HS","2021-08-30","2021-11-30",
"06","06200","Nice","43.707119","7.216034","HS","HS","HS","HS","HS","2021-08-20","2021-11-20",
"74","74300","NANCY SUR CLUSES","46.02778184","6.573887163","HS","HS","HS","HS","HS","2021-02-10","2021-05-10",
"62","62123","BEAUMETZ-LES-LOGES","50.24805","2.65611","HS","HS","HS","HS","HS","2021-09-02","2021-12-02",
"78","78570","ANDRESY","48.990048","2.064916","HS","HS","HS","HS","HS","2021-08-30","2021-11-30",
"55","55700","CESSE","49.516374","5.156119","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"70","70110","LES MAGNY","47.5298","6.4393472","HS","HS","HS","HS","HS","2021-09-08","2021-12-08",
"24","24290","SAINT-LEON-SUR-VEZERE","45.01683","1.09722","HS","HS","HS","HS","HS","2021-09-03","2021-12-03",
"06","06450","SAINT-MARTIN-VESUBIE","44.08861","7.2425","HS","HS","HS","HS","HS","2021-07-19","2021-10-19",
"24","24310","BRANTOME","45.379623","0.628546","HS","HS","HS","HS","HS","2021-08-23","2021-11-23",
"73","73300","FONTCOUVERTE LA TOUSSUIRE","45.255708","6.257422","HS","HS","HS","HS","HS","2021-08-27","2021-11-27",
"30","30360","NERS","44.02506415","4.14975272","HS","HS","HS","HS","HS","2021-09-07","2021-12-07",
"05","05250","AGNIERES-EN-DEVOLUY. TERRAIN MAUBOURG","44.697198","5.870184","HS","HS","HS","HS","HS","2021-03-22","2021-06-22",
