"Dpt","cp","localite","latitude","longitude","Voix","Data",
"95","95610","ERAGNY SUR OISE","49.029555","2.102095","HS","HS",
"83","83110","SANARY SUR MER","43.13833","5.80305","HS","HS",
"59","59100","ROUBAIX","50.69703","3.18348","HS","HS",
"93","93300","AUBERVILLIERS","48.90555556","2.39","HS","HS",
"31","31000","TOULOUSE","43.63327","1.47515","HS","HS",
"81","81100","CASTRES","43.605727","2.26289","HS","HS",
"63","63100","CLERMONT FERRAND","45.78769","3.06024","HS","HS",
"69","69350","La Mulatiere","45.72396","4.814608","HS","HS",
"17","17430","Tonnay-Charente","45.94878","-0.92625","HS","HS",
"16","16290","SAINT SATURNIN","45.665688","0.03478","HS","HS",
"34","34000","MONTPELLIER","43.57164","3.86217","HS","HS",
"91","91310","LINAS","48.62663","2.26321","HS","HS",
"59","59000","LILLE","50.609522","3.040117","HS","HS",
"01","01990","SAINT-TRIVIER-SUR-MOIGNANS","46.074156","4.858054","HS","HS",
"46","46140","LUZECH","44.485196","1.28345","HS","HS",
"91","91170","VIRY-CHATILLON","48.673332","2.363055","HS","HS",
"94","94500","CHAMPIGNY SUR MARNE","48.82739","2.516","HS","HS",
"93","93110","ROSNY SOUS BOIS","48.866443","2.499986","HS","HS",
"42","42130","LEIGNEUX","45.74389005","3.99860996","HS","HS",
"76","76200","DIEPPE","49.92465","1.07952","HS","HS",
"06","06610","LA GAUDE","43.73054","7.16229","HS","HS",
"75","75019","Paris","48.88477","2.377172","HS","HS",
"95","95170","DEUIL LA BARRE","48.973732","2.319576","HS","HS",
"13","13100","AIX EN PROVENCE","43.527084","5.451734","HS","HS",
"04","04110","VACHERES","43.935","5.63083","HS","HS",
"05","05170","ORCIERES","44.70888551","6.33249804","HS","HS",
"06","06130","GRASSE","43.66861007","6.89665991","HS","HS",
"07","07360","SAINT VINCENT DE DURFORT","44.81000002","4.6527699","HS","HS",
"21","21460","Corsaint","47.539551","4.212565","HS","HS",
"52","52800","LOUVIERES","48.02294","5.27615","HS","HS",
"83","83790","Pignans","43.299345","6.26496","HS","HS",
"88","88120","BASSE SUR LE RUPT","47.98404","6.75825","HS","HS",
"18","18350","NERONDES","47.01916999","2.87748999","HS","HS",
"31","31140","FONBEAUZARD","43.68299626","1.43930756","HS","HS",
"28","28240","MONTLANDON","48.39638998","1.01610005","HS","HS",
"74","74210","Marlens","45.77833768","6.34138875","HS","HS",
"63","63390","ESPINASSE","46.04555559","2.70111109","HS","HS",
"15","15300","SEGUR LES VILLAS","45.21611118","2.80972221","HS","HS",
"52","52400","BOURBONNE-LES-BAINS","47.92166665","5.69916663","HS","HS",
"87","87230","Les Cars","45.65804803","1.07054648","HS","HS",
"53","53940","AHUILLE","47.99897608","-0.86221177","HS","HS",
"88","88410","GRIGNONCOURT","47.96221","5.90648","HS","HS",
"47","47800","PUYSSERAMPION","44.57944444","0.328888889","HS","HS",
"83","83440","MONS","43.74722227","6.66111103","HS","HS",
"54","54230","MARON","48.63360723","6.05083947","HS","HS",
"31","31130","Flourens","43.5891353","1.55610681","HS","HS",
"47","47240","BON ENCONTRE","44.19065224","0.65514175","HS","HS",
"15","15350","CHAMPAGNAC","45.36472","2.44471997","HS","HS",
"06","06340","LA TRINITE","43.75175","7.37447","HS","HS",
"04","04410","SAINT-JURS","43.9219445","6.17666662","HS","HS",
"15","15800","Saint Jacques Des Blats","45.06472223","2.76194449","HS","HS",
"92","92800","PUTEAUX","48.88234","2.23419","HS","HS",
"03","03240","DEUX-CHAISES","46.394792","3.047274","HS","HS",
"61","61800","SAINT-CORNIER-DES-LANDES","48.70086384","-0.715194426","HS","HS",
"79","79500","MAISONNAY","46.19277778","-0.052777778","HS","HS",
"46","46120","LEYME","44.80399128","1.893302029","HS","HS",
"64","64400","ESQUIULE","43.17972222","-0.725833333","HS","HS",
"34","34270","VACQUIERES","43.84809282","3.935656623","HS","HS",
"06","06540","SAORGE","43.99166991","7.550281466","HS","HS",
"01","01220","DIVONNE-LES-BAINS","46.3689292","6.1618675","HS","HS",
"07","07190","SAINT-SAUVEUR-DE-MONTAGUT","44.82361011","4.57611145","HS","HS",
"64","64100","BAYONNE","43.494956","-1.481971","HS","HS",
"75","75008","Paris","48.88362073","2.349737194","HS","HS",
"75","75012","PARIS","48.84726571","2.408883525","HS","HS",
"38","38860","MONT DE LANS","45.03500024","6.116662145","HS","HS",
"78","78490","MERE","48.805023","1.816522","HS","HS",
"13","13420","GEMENOS","43.2672222222","5.6497222222","HS","HS",
"48","48700","RIEUTORT-DE-RANDON ","44.64222615","3.532227279","HS","HS",
"11","11360","Fraissé-des-Corbières","42.96028056","2.857772222","HS","HS",
"11","11300","VILLELONGUE-D'AUDE","43.05000278","2.091672222","HS","HS",
"66","66720","CARAMANY","42.73278056","2.571386111","HS","HS",
"26","26110","CURNIER","44.3733297","5.236111239","HS","HS",
"13","13013","MARSEILLE","43.32547","5.40928","HS","HS",
"41","41320","CHATRES-SUR-CHER","47.29027369","1.96861125","HS","HS",
"41","41320","MENNETOU-SUR-CHER","47.29944099","1.87167287","HS","HS",
"66","66720","Cassagnes","42.75611064","2.616939972","HS","HS",
"67","67420","RANRUPT","48.37166389","7.210561111","HS","HS",
"10","10160","VULAINES","48.25194674","3.629172086","HS","HS",
"51","51530","BRUGNY-VAUDANCOURT","48.98055556","3.885833333","HS","HS",
"28","28500","Aunay sous Crecy","48.66712","1.307994","HS","HS",
"02","02490","ATTILLY","49.852816339","3.1705576","HS","HS",
"76","76430","SAINT VIGOR D'YMONVILLE","49.48138807","0.34348425","HS","HS",
"59","59260","LILLE-HELLEMMES","50.621527","3.110592","HS","HS",
"95","95250","Beauchamp","49.01345641","2.19167762","HS","HS",
"75","75116","PARIS","48.86464603","2.300883366","HS","HS",
"29","29600","Saint Martin des Champs","48.582265","-3.856288","HS","HS",
"72","72350","FONTENAY-SUR-VEGRE","47.9097837","-0.22934583","HS","HS",
"65","65240","CAZAUX-FRECHET-ANERAN-CAMORS","42.84221847","0.419997943","HS","HS",
"16","16000","ANGOULEME","45.65206","0.164827","HS","HS",
"75","75019","Paris","48.88833274","2.391468614","HS","HS",
"75","75010","Paris","48.87831268","2.362298909","HS","HS",
"35","35370","LE PERTRE","48.01543936","-1.06020465","HS","HS",
"61","61000","ALENCON","48.41766","0.09228","HS","HS",
"75","75119","PARIS-19EME","48.88788","2.373578","HS","HS",
"88","88320","FRAIN","48.08695","5.870272222","HS","HS",
"75","75014","PARIS","48.83849115","2.32258278","HS","HS",
"13","13440","CABANNES","43.859789","4.96121","HS","HS",
"75","75020","PARIS","48.87706999","2.406385823","HS","HS",
"75","75011","PARIS","48.861067","2.378776","HS","HS",
"18","18190","UZAY-LE-VENON","46.848203","2.421833","HS","HS",
"06","06230","VILLEFRANCHE-SUR-MER","43.7063888889","7.3219444444","HS","HS",
"93","93160","NOISY LE GRAND","48.846563","2.544686","HS","HS",
"50","50370","BRECEY","48.72751522","-1.16227472","HS","HS",
"59","59100","ROUBAIX","50.700359","3.190637","HS","HS",
"93","93300","AUBERVILLIERS","48.921931","2.373761","HS","HS",
"31","31150","FENOUILLET","43.673309","1.391298","HS","HS",
"17","17220","SAINTE-SOULE","46.19207","-1.00447","HS","HS",
"38","38860","MONT-DE-LANS","45.00374","6.168184","HS","HS",
"75","75012","PARIS","48.840537","2.386083","HS","HS",
"24","24220","VEZAC","44.826555669","1.173593656","HS","HS",
"74","74300","NANCY SUR CLUSES","46.02778184","6.573887163","HS","HS",
"01","01140","PEYZIEUX-SUR-SAONE","46.114899","4.848647","HS","HS",
"34","34970","LATTES","43.56056","3.93666","HS","HS",
"05","05250","AGNIERES-EN-DEVOLUY. TERRAIN MAUBOURG","44.697198","5.870184","HS","HS",
