"Dpt","cp","localite","latitude","longitude","Voix","Data","GGG","GGGG","GGGGG","start_date","end_date",
"95","95610","ERAGNY SUR OISE","49.029555","2.102095","HS","HS","HS","HS","HS","2021-06-29","2021-09-29",
"57","57000","METZ","49.10206","6.22604","HS","HS","HS","HS","HS","2021-07-06","2021-10-06",
"83","83110","SANARY SUR MER","43.13833","5.80305","HS","HS","HS","HS","HS","2020-09-28","2020-12-28",
"93","93300","AUBERVILLIERS","48.90555556","2.39","HS","HS","HS","HS","HS","2018-09-26","2018-12-26",
"31","31000","TOULOUSE","43.63327","1.47515","HS","HS","HS","HS","HS","2021-03-11","2021-06-11",
"81","81100","CASTRES","43.605727","2.26289","HS","HS","HS","HS","HS","2020-11-03","2021-02-03",
"69","69350","La Mulatiere","45.72396","4.814608","HS","HS","HS","HS","HS","2021-03-15","2021-06-15",
"06","06000","NICE","43.701667","7.267084","HS","HS","HS","HS","HS","2021-06-23","2021-09-23",
"17","17430","Tonnay-Charente","45.94878","-0.92625","HS","HS","HS","HS","HS","2021-01-20","2021-04-20",
"59","59000","LILLE","50.609522","3.040117","HS","HS","HS","HS","HS","2021-02-03","2021-05-03",
"01","01990","SAINT-TRIVIER-SUR-MOIGNANS","46.074156","4.858054","HS","HS","HS","HS","HS","2021-07-05","2021-10-05",
"46","46140","LUZECH","44.485196","1.28345","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"91","91170","VIRY-CHATILLON","48.673332","2.363055","HS","HS","HS","HS","HS","2019-06-25","2019-09-25",
"94","94500","CHAMPIGNY SUR MARNE","48.82739","2.516","HS","HS","HS","HS","HS","2020-10-06","2021-01-06",
"93","93110","ROSNY SOUS BOIS","48.866443","2.499986","HS","HS","HS","HS","HS","2018-12-21","2019-03-21",
"76","76200","DIEPPE","49.92465","1.07952","HS","HS","HS","HS","HS","2020-06-02","2020-09-02",
"06","06610","LA GAUDE","43.73054","7.16229","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"30","30900","NIMES","43.830285","4.326869","HS","HS","HS","HS","HS","2021-06-15","2021-09-15",
"75","75019","Paris","48.88477","2.377172","HS","HS","HS","HS","HS","2019-07-12","2019-10-12",
"95","95170","DEUIL LA BARRE","48.973732","2.319576","HS","HS","HS","HS","HS","2020-11-02","2021-02-02",
"13","13100","AIX EN PROVENCE","43.527084","5.451734","HS","HS","HS","HS","HS","2021-01-05","2021-04-05",
"04","04110","VACHERES","43.935","5.63083","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"05","05170","ORCIERES","44.70888551","6.33249804","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"06","06130","GRASSE","43.66861007","6.89665991","HS","HS","HS","HS","HS","2020-01-31","2020-05-01",
"06","06450","VENANSON","44.0544407","7.25139232","HS","HS","HS","HS","HS","2021-06-23","2021-09-23",
"07","07360","SAINT VINCENT DE DURFORT","44.81000002","4.6527699","HS","HS","HS","HS","HS","2021-03-08","2021-06-08",
"21","21460","Corsaint","47.539551","4.212565","HS","HS","HS","HS","HS","2020-10-13","2021-01-13",
"52","52800","LOUVIERES","48.02294","5.27615","HS","HS","HS","HS","HS","2021-02-26","2021-05-26",
"83","83790","Pignans","43.299345","6.26496","HS","HS","HS","HS","HS","2020-12-14","2021-03-14",
"88","88120","BASSE SUR LE RUPT","47.98404","6.75825","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"18","18350","NERONDES","47.01916999","2.87748999","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"31","31140","FONBEAUZARD","43.68299626","1.43930756","HS","HS","HS","HS","HS","2021-02-04","2021-05-04",
"28","28240","MONTLANDON","48.39638998","1.01610005","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"74","74210","Marlens","45.77833768","6.34138875","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"63","63390","ESPINASSE","46.04555559","2.70111109","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"15","15300","SEGUR LES VILLAS","45.21611118","2.80972221","HS","HS","HS","HS","HS","2021-06-22","2021-09-22",
"31","31650","SAINT-ORENS-DE-GAMEVILLE","43.53864215","1.54156303","HS","HS","HS","HS","HS","2021-05-06","2021-08-06",
"52","52400","BOURBONNE-LES-BAINS","47.92166665","5.69916663","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"58","58350","CHATEAUNEUF-VAL-DE-BARGIS","47.29722225","3.23333331","HS","HS","HS","HS","HS","2021-05-20","2021-08-20",
"88","88410","GRIGNONCOURT","47.96221","5.90648","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"47","47800","PUYSSERAMPION","44.57944444","0.328888889","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
