"Dpt","cp","localite","latitude","longitude","Voix","Data",
"09","09300","LAVELANET","42.943326","1.850275","HS","HS",
"12","12700","CAPDENAC GARE","44.578056","2.085556","HS","HS",
"35","35310","MORDELLES","48.074166","-1.830277","HS","HS",
"16","16000","ANGOULEME","45.640273","0.155265","HS","HS",
"20","20600","BASTIA","42.663883","9.439598","HS","HS",
"59","59800","LILLE","50.61963","3.03471","HS","HS",
"76","76620","LE HAVRE","49.51677","0.16837","HS","HS",
"59","59100","ROUBAIX","50.689199","3.1805","HS","HS",
"59","59800","LILLE","50.63006","3.025168","HS","HS",
"69","69003","LYON","45.75578","4.85936","HS","HS",
"44","44600","SAINT NAZAIRE","47.276389","-2.208056","HS","HS",
"72","72330","CERANS FOULLETOURTE","47.818337","0.065772","HS","HS",
"78","78100","ST GERMAIN EN LAYE","48.889442","2.084167","HS","HS",
"69","69002","LYON","45.742462","4.822013","HS","HS",
"93","93300","AUBERVILLIERS","48.90555556","2.39","HS","HS",
"27","27000","EVREUX","49.011397","1.156161","HS","HS",
"56","56100","LORIENT","47.75161","-3.37075","HS","HS",
"75","75017","PARIS","48.894258","2.322003","HS","HS",
"13","13400","Aubagne","43.325371","5.598277","HS","HS",
"75","75003","PARIS","48.864086","2.363233","HS","HS",
"63","63100","CLERMONT FERRAND","45.78769","3.06024","HS","HS",
"93","93370","MONTFERMEIL","48.90081","2.57499","HS","HS",
"75","75009","PARIS","48.878188","2.337189","HS","HS",
"75","75012","PARIS","48.836598","2.386845","HS","HS",
"37","37700","SAINT PIERRE DES CORPS","47.233516","0.44136","HS","HS",
"67","67590","SCHWEIGHOUSE SUR MODER","48.82608","7.75287","HS","HS",
"01","01600","REYRIEUX","45.925278","4.803611","HS","HS",
"16","16290","SAINT SATURNIN","45.665688","0.03478","HS","HS",
"71","71160","DIGOIN","46.4988888889","4.0266666667","HS","HS",
"13","13200","ARLES","43.66896","4.613568","HS","HS",
"91","91170","VIRY-CHATILLON","48.673332","2.363055","HS","HS",
"94","94130","NOGENT SUR MARNE","48.837778","2.483611","HS","HS",
"75","75005","PARIS","48.847057","2.343068","HS","HS",
"93","93110","ROSNY SOUS BOIS","48.866443","2.499986","HS","HS",
"59","59160","LOMME","50.6289","3.00478","HS","HS",
"14","14350","CAMPEAUX","48.96277996","-0.94749993","HS","HS",
"88","88360","RUPT-SUR-MOSELLE","47.96226","6.61446","HS","HS",
"04","04800","Gréoux-les-Bains","43.744651","5.887585","HS","HS",
"75","75019","Paris","48.88477","2.377172","HS","HS",
"91","91540","MENNECY","48.56523","2.441929","HS","HS",
"07","07380","Chirols","44.6875","4.31332995","HS","HS",
"68","68740","RUSTENHART","47.94983","7.44478","HS","HS",
"68","68320","Artzenheim","48.1085","7.53333","HS","HS",
"01","01700","SAINT MAURICE DE BEYNOST","45.829915","4.978958","HS","HS",
"04","04320","VAL-DE-CHALVAGNE","43.90583338","6.72749989","HS","HS",
"04","04320","VAL-DE-CHALVAGNE","43.9183334","6.8327777","HS","HS",
"15","15300","LAVEISSENET","45.09334006","2.88861","HS","HS",
"34","34800","CABRIERES","43.55722003","3.36610997","HS","HS",
"83","83460","Taradeau","43.459012","6.427684","HS","HS",
"86","86700","PAYRE","46.32193998","0.19027003","HS","HS",
"42","42780","Violay","45.85055441","4.38111166","HS","HS",
"81","81170","TONNAC ","44.08444453","1.83416668","HS","HS",
"44","44370","BELLIGNE","47.46665997","-1.03999996","HS","HS",
"04","04240","LE FUGERET","43.9647223","6.63888881","HS","HS",
"62","62700","BRUAY LA BUISSIERE","50.48035","2.55067","HS","HS",
"15","15300","SEGUR LES VILLAS","45.21611118","2.80972221","HS","HS",
"51","51600","SAINTE-MARIE-A-PY","49.22777773","4.53249997","HS","HS",
"29","29470","PLOUGASTEL DAOULAS,","48.35638998","-4.42721987","HS","HS",
"27","27930","GRAVIGNY","49.05805","1.16455","HS","HS",
"77","77127","Lieusaint","48.609754","2.576969","HS","HS",
"88","88260","THUILLIERES","48.16333333","6.01083322","HS","HS",
"06","06540","BREIL-SUR-ROYA","43.9508301","7.51026986","HS","HS",
"44","44600","SAINT NAZAIRE","47.279639","-2.21775","HS","HS",
"26","26300","CHATEAUNEUF-SUR-ISERE","45.02675576","4.98548","HS","HS",
"69","69500","BRON","45.737574","4.895674","HS","HS",
"88","88290","Saulxures sur Moselotte","47.94148","6.81568","HS","HS",
"30","30510","GENERAC","43.71693972","4.35833313","HS","HS",
"42","42131","LA VALLA-EN-GIER","45.41616524","4.52119174","HS","HS",
"15","15800","Saint Jacques Des Blats","45.06472223","2.76194449","HS","HS",
"29","29550","PLONEVEZ PORZAY","48.12990704","-4.218565306","HS","HS",
"77","77510","VILLENEUVE-SUR-BELLOT","48.87083991","3.34722004","HS","HS",
"20","20225","LAVATOGGIO","42.56834011","8.86777992","HS","HS",
"30","30800","SAINT-GILLES","43.61166796","4.42888955","HS","HS",
"44","44360","VIGNEUX-DE-BRETAGNE","47.33855095","-1.73456377","HS","HS",
"11","11560","FLEURY D AUDE","43.23304","3.12693","HS","HS",
"01","01200","BELLEGARDE-SUR-VALSERINE","46.12294506","5.80865177","HS","HS",
"33","33124","AILLAS","44.511401","-0.053351","HS","HS",
"20","20220","SANTA-REPARATA-DI-BALAGNA","42.5983301","8.91693987","HS","HS",
"33","33490","LE PIAN-SUR-GARONNE","44.58057381","-0.21990608","HS","HS",
"76","76930","OCTEVILLE SUR MER","49.56540628","0.121768626","HS","HS",
"62","62149","ANNEQUIN","50.50218302","2.72303748","HS","HS",
"69","69003","LYON","45.750284","4.875574","HS","HS",
"27","27780","GARENNES SUR EURE","48.91400472","1.442098591","HS","HS",
"68","68310","WITTELSHEIM","47.80969444","7.242","HS","HS",
"86","86000","POITIERS","46.554986","0.311336","HS","HS",
"76","76680","SAINT-MARTIN-OSMONVILLE","49.6424002","1.26764577","HS","HS",
"27","27710","SAINT-GEORGES-MOTEL","48.79203602","1.35321673","HS","HS",
"90","90300","VALDOIE","47.67487483","6.850335457","HS","HS",
"83","83550","VIDAUBAN","43.42982489","6.44897539","HS","HS",
"34","34140","MEZE","43.42565","3.60627","HS","HS",
"07","07380","JAUJAC","44.62138961","4.24416301","HS","HS",
"59","59600","ASSEVENT","50.281847","4.02387","HS","HS",
"60","60410","VERBERIE","49.315898","2.742553","HS","HS",
"15","15160","ALLANCHE","45.24444448","2.95777771","HS","HS",
"15","15190","SAINT SATURNIN","45.25888894","2.78777782","HS","HS",
"59","59492","HOYMILLE","50.9745012","2.4437109","HS","HS",
"68","68100","MULHOUSE","47.75308566","7.34589476","HS","HS",
"53","53290","GREZ-EN-BOUERE","47.87087105","-0.532280259","HS","HS",
"75","75001","Paris","48.859271","2.346693","HS","HS",
"25","25170","LAVERNAY","47.234589","5.800331016","HS","HS",
"59","59112","ANNOEULLIN","50.52814","2.93906","HS","HS",
"77","77950","MAINCY","48.55820957","2.69523036","HS","HS",
"76","76150","SAINT-JEAN-DU-CARDONNAY","49.509164","1.002156","HS","HS",
"27","27640","VILLIERS-EN-DESOEUVRE","48.95157739","1.49210252","HS","HS",
"15","15170","TALIZAT","45.14222222","3.030558333","HS","HS",
"17","17150","BOISREDON","45.33389177","-0.554724363","HS","HS",
"83","83660","CARNOULES","43.304331","6.185411","HS","HS",
"11","11350","PADERN","42.89332778","2.660275","HS","HS",
"31","31000","TOULOUSE","43.605298","1.444069","HS","HS",
"75","75016","PARIS","48.870111","2.295275","HS","HS",
"91","91470","LIMOURS","48.641118","2.060448","HS","HS",
"76","76430","Epretot","49.54073769","0.31436298","HS","HS",
"83","83680","LA GARDE-FREINET","43.32610672","6.48111383","HS","HS",
"62","62144","CARENCY","50.38627691","2.68748246","HS","HS",
"26","26780","ALLAN","44.52604345","4.79590084","HS","HS",
"68","68127","NIEDERHERGHEIM","47.990835","7.38888538","HS","HS",
"85","85470","Brem Sur Mer","46.613959","-1.835106","HS","HS",
"34","34290","MONTBLANC","43.361632","3.352907","HS","HS",
"29","29520","Saint Thois","48.13333","-3.91083","HS","HS",
"29","29910","TREGUNC","47.80397138","-3.841472325","HS","HS",
"58","58200","COSNE COURS SUR LOIRE","47.40499661","2.931670014","HS","HS",
"59","59500","DOUAI","50.36071883","3.09284133","HS","HS",
"15","15500","MOLOMPIZE","45.24666944","3.164447222","HS","HS",
"88","88310","VENTRON","47.934439","6.883877","HS","HS",
"07","07380","LALEVADE-D'ARDECHE","44.65639","4.31167","HS","HS",
"15","15300","VALUEJOLS","45.05","2.915964","HS","HS",
"62","62150","HOUDAIN","50.46258178","2.55406355","HS","HS",
"63","63320","GRANDEYROLLES","45.574565","3.056882","HS","HS",
"49","49370","LA POUEZE","47.558263","-0.801418","HS","HS",
"20","20260","CALVI","42.54054175","8.76926739","HS","HS",
"40","40230","SAINT-JEAN-DE-MARSACQ","43.61307916","-1.29330054","HS","HS",
"55","55500","SAINT-AUBIN-SUR-AIRE","48.70519631","5.43392548","HS","HS",
"06","06260","PUGET-THENIERS","43.94666334","6.91778296","HS","HS",
"20","20112","ALTAGENE","41.71706197","9.09639054","HS","HS",
"81","81140","Puycelsi","43.99262096","1.72436659","HS","HS",
"91","91660","MEREVILLE","48.32471996","2.10445006","HS","HS",
"81","81310","LISLE SUR TARN","43.907306","1.765823","HS","HS",
"11","11140","PUILAURENS","42.8121827","2.28006103","HS","HS",
"16","16400","LA COURONNE","45.6141182763","0.1036428405","HS","HS",
"73","73100","SAINT-OFFENGE-DESSOUS","45.73521216","6.013423643","HS","HS",
"18","18200","Orcenais","46.720254","2.422079","HS","HS",
"61","61170","SAINT LEGER SUR SARTHE","48.507526","0.337589","HS","HS",
"32","32380","CASTERON","43.900512","0.848735","HS","HS",
"83","83340","LE CANNET-DES-MAURES","43.37443605","6.348364858","HS","HS",
"06","06440","LUCERAM","43.928558","7.362905","HS","HS",
"90","90170","ETUEFFONT","47.72478136","6.92868917","HS","HS",
"16","16240","VILLEFAGNAN","46.02620278","0.125355556","HS","HS",
"28","28150","YMONVILLE","48.23073","1.750335","HS","HS",
"20","20226","BELGODERE","42.584735","9.021508","HS","HS",
"42","42620","ST MARTIN D ESTREAUX","46.20234231","3.81636936","HS","HS",
"50","50750","SAINT MARTIN DE BONFOSSE","49.063159","-1.172721","HS","HS",
"07","07330","THUEYTS","44.664436","4.217171","HS","HS",
"20","20160","VICO","42.11676924","8.67726902","HS","HS",
"60","60480","REUIL-SUR-BRECHE","49.519192","2.209581","HS","HS",
"15","15800","SAINT-JACQUES-DES-BLATS","45.03166055","2.70748811","HS","HS",
"68","68580","SEPPOIS-LE-BAS","47.54611124","7.17360871","HS","HS",
"75","75001","PARIS","48.866406","2.339896","HS","HS",
"37","37150","LUZILLE","47.28773032","1.046912521","HS","HS",
"59","59670","SAINTE-MARIE-CAPPEL","50.76744","2.51567","HS","HS",
"49","49340","VEZINS","47.11599361","-0.69544366","HS","HS",
"38","38220","SAINT BARTHELEMY DE SECHILIENNE","45.052074","5.823719","HS","HS",
"21","21500","FAIN LES MONTBARD","47.612221","4.400336","HS","HS",
"80","80700","FRANSART","49.7652863","2.7839176","HS","HS",
"07","07380","MEYRAS","44.66721535","4.26388752","HS","HS",
"70","70190","PERROUSE","47.373916","6.045951","HS","HS",
"81","81140","PENNE","44.07972","1.71472","HS","HS",
"71","71460","LE PULEY","46.6705886","4.5753914","HS","HS",
"14","14880","COLLEVILLE-MONTGOMERY","49.29027421","-0.28555334","HS","HS",
"63","63580","VERNET-LA-VARENNE","45.47639","3.46528","HS","HS",
"69","69009","LYON","45.796639","4.82081","HS","HS",
"30","30490","MONTFRIN","43.8715917","4.6049444","HS","HS",
"11","11160","CASTANS","43.4096334165","2.4827528457","HS","HS",
"90","90340","FONTENELLE","47.6171142","6.95831245","HS","HS",
"77","77111","SOLERS","48.64854522","2.73671158","HS","HS",
"51","51600","BUSSY-LE-CHATEAU","49.032851","4.535299","HS","HS",
"75","75116","PARIS","48.84807378","2.258647827","HS","HS",
"16","16480","PASSIRAC","45.355744","-0.029084","HS","HS",
"63","63560","menat","46.11833","2.90917","HS","HS",
"72","72320","Melleray","48.0842910099","0.7741681631","HS","HS",
"83","83380","ROQUEBRUNE-SUR-ARGENS","43.507867","6.636835","HS","HS",
"07","07330","THUEYTS","44.686111","4.228889","HS","HS",
"18","18340","LEVET","46.91666409","2.42193822","HS","HS",
"75","75007","PARIS-7EME","48.859134","2.328076","HS","HS",
"15","15500","SAINT-MARY-LE-PLAIN","45.14382518","3.14486699","HS","HS",
"26","26510","PELONNE (26227)","44.38435951","5.3808625","HS","HS",
"66","66700","ARGELES-SUR-MER","42.53944","3.0476","HS","HS",
"53","53410","PINELLIERE","48.072136","-0.953173","HS","HS",
"42","42660","LE BESSAT","45.37333","4.51167","HS","HS",
"71","71140","VITRY-SUR-LOIRE","46.69173476","3.71108256","HS","HS",
