"Dpt","cp","localite","latitude","longitude","Voix","Data",
"09","09300","LAVELANET","42.943326","1.850275","HS","HS",
"04","04100","MANOSQUE","43.85222","5.78361","HS","HS",
"35","35310","MORDELLES","48.074166","-1.830277","HS","HS",
"35","35800","DINARD","48.616111","-2.055278","HS","HS",
"16","16000","ANGOULEME","45.640273","0.155265","HS","HS",
"20","20600","BASTIA","42.663883","9.439598","HS","HS",
"59","59800","LILLE","50.61963","3.03471","HS","HS",
"24","24100","BERGERAC","44.861932","0.507804","HS","HS",
"76","76620","LE HAVRE","49.51677","0.16837","HS","HS",
"59","59100","ROUBAIX","50.689199","3.1805","HS","HS",
"33","33190","CASSEUIL","44.595821","-0.118627","HS","HS",
"62","62000","ARRAS","50.291221","2.747854","HS","HS",
"72","72330","CERANS FOULLETOURTE","47.818337","0.065772","HS","HS",
"29","29270","CARHAIX PLOUGUER","48.264123","-3.584967","HS","HS",
"69","69002","LYON","45.742462","4.822013","HS","HS",
"93","93300","AUBERVILLIERS","48.90555556","2.39","HS","HS",
"27","27000","EVREUX","49.011397","1.156161","HS","HS",
"13","13400","Aubagne","43.325371","5.598277","HS","HS",
"75","75003","PARIS","48.864086","2.363233","HS","HS",
"63","63100","CLERMONT FERRAND","45.78769","3.06024","HS","HS",
"67","67590","SCHWEIGHOUSE SUR MODER","48.82608","7.75287","HS","HS",
"01","01600","REYRIEUX","45.925278","4.803611","HS","HS",
"16","16290","SAINT SATURNIN","45.665688","0.03478","HS","HS",
"71","71160","DIGOIN","46.4988888889","4.0266666667","HS","HS",
"91","91170","VIRY-CHATILLON","48.673332","2.363055","HS","HS",
"94","94130","NOGENT SUR MARNE","48.837778","2.483611","HS","HS",
"75","75005","PARIS","48.847057","2.343068","HS","HS",
"93","93110","ROSNY SOUS BOIS","48.866443","2.499986","HS","HS",
"34","34110","FRONTIGNAN","43.429993","3.724315","HS","HS",
"88","88360","RUPT-SUR-MOSELLE","47.96226","6.61446","HS","HS",
"95","95120","ERMONT","48.993386","2.254958","HS","HS",
"04","04800","Gréoux-les-Bains","43.744651","5.887585","HS","HS",
"67","67100","STRASBOURG","48.546929221","7.76990856","HS","HS",
"75","75019","Paris","48.88477","2.377172","HS","HS",
"91","91540","MENNECY","48.56523","2.441929","HS","HS",
"07","07380","Chirols","44.6875","4.31332995","HS","HS",
"68","68740","RUSTENHART","47.94983","7.44478","HS","HS",
"81","81210","MONTFA","43.6909","2.21392","HS","HS",
"01","01700","SAINT MAURICE DE BEYNOST","45.829915","4.978958","HS","HS",
"04","04320","VAL-DE-CHALVAGNE","43.90583338","6.72749989","HS","HS",
"04","04320","VAL-DE-CHALVAGNE","43.9183334","6.8327777","HS","HS",
"04","04210","VALENSOLE","43.83444009","5.98971988","HS","HS",
"15","15300","LAVEISSENET","45.09334006","2.88861","HS","HS",
"34","34800","CABRIERES","43.55722003","3.36610997","HS","HS",
"81","81500","GIROUSSENS","43.768331","1.809988","HS","HS",
"83","83460","Taradeau","43.459012","6.427684","HS","HS",
"86","86700","PAYRE","46.32193998","0.19027003","HS","HS",
"89","89140","COURLON-SUR-YONNE","48.345727","3.200702","HS","HS",
"44","44370","BELLIGNE","47.46665997","-1.03999996","HS","HS",
"04","04240","LE FUGERET","43.9647223","6.63888881","HS","HS",
"62","62700","BRUAY LA BUISSIERE","50.48035","2.55067","HS","HS",
"15","15300","SEGUR LES VILLAS","45.21611118","2.80972221","HS","HS",
"51","51600","SAINTE-MARIE-A-PY","49.22777773","4.53249997","HS","HS",
"29","29470","PLOUGASTEL DAOULAS,","48.35638998","-4.42721987","HS","HS",
"27","27930","GRAVIGNY","49.05805","1.16455","HS","HS",
"77","77127","Lieusaint","48.609754","2.576969","HS","HS",
"88","88260","THUILLIERES","48.16333333","6.01083322","HS","HS",
"06","06540","BREIL-SUR-ROYA","43.9508301","7.51026986","HS","HS",
"44","44600","SAINT NAZAIRE","47.279639","-2.21775","HS","HS",
"71","71450","Blanzy","46.71172034","4.40373118","HS","HS",
"24","24400","Mussidan","45.03589745","0.37441798","HS","HS",
"13","13390","AURIOL","43.36644683","5.61372482","HS","HS",
"26","26300","CHATEAUNEUF-SUR-ISERE","45.02675576","4.98548","HS","HS",
"69","69500","BRON","45.737574","4.895674","HS","HS",
"88","88290","Saulxures sur Moselotte","47.94148","6.81568","HS","HS",
"07","07400","ROCHEMAURE","44.60069683","4.698620936","HS","HS",
"26","26780","MALATAVERNE","44.46577926","4.76028743","HS","HS",
"30","30510","GENERAC","43.71693972","4.35833313","HS","HS",
"42","42131","LA VALLA-EN-GIER","45.41616524","4.52119174","HS","HS",
"01","01170","Echenevex","46.30592126","6.06480981","HS","HS",
"15","15800","Saint Jacques Des Blats","45.06472223","2.76194449","HS","HS",
"29","29550","PLONEVEZ PORZAY","48.12990704","-4.218565306","HS","HS",
"77","77510","VILLENEUVE-SUR-BELLOT","48.87083991","3.34722004","HS","HS",
"30","30800","SAINT-GILLES","43.61166796","4.42888955","HS","HS",
"44","44360","VIGNEUX-DE-BRETAGNE","47.33855095","-1.73456377","HS","HS",
"11","11560","FLEURY D AUDE","43.23304","3.12693","HS","HS",
"33","33124","AILLAS","44.511401","-0.053351","HS","HS",
"18","18600","Sancoins","46.83444398","2.96083027","HS","HS",
"31","31390","CARBONNE","43.29389091","1.23494436","HS","HS",
"33","33490","LE PIAN-SUR-GARONNE","44.58057381","-0.21990608","HS","HS",
"37","37270","SAINT-MARTIN-LE-BEAU","47.35095431","0.90665063","HS","HS",
"62","62149","ANNEQUIN","50.50218302","2.72303748","HS","HS",
"69","69003","LYON","45.750284","4.875574","HS","HS",
"76","76680","SAINT-MARTIN-OSMONVILLE","49.6424002","1.26764577","HS","HS",
"75","75004","PARIS","48.857071","2.355547","HS","HS",
"31","31390","Carbonne","43.31030308","1.19894074","HS","HS",
"90","90300","VALDOIE","47.67487483","6.850335457","HS","HS",
"83","83550","VIDAUBAN","43.42982489","6.44897539","HS","HS",
"34","34140","MEZE","43.42565","3.60627","HS","HS",
"28","28260","BERCHERES-SUR-VESGRE","48.83165894","1.538288682","HS","HS",
"28","28410","BU","48.8065992","1.486325412","HS","HS",
"07","07380","JAUJAC","44.62138961","4.24416301","HS","HS",
"59","59600","ASSEVENT","50.281847","4.02387","HS","HS",
"60","60410","VERBERIE","49.315898","2.742553","HS","HS",
"15","15160","ALLANCHE","45.24444448","2.95777771","HS","HS",
"15","15190","SAINT SATURNIN","45.25888894","2.78777782","HS","HS",
"68","68100","MULHOUSE","47.75308566","7.34589476","HS","HS",
"53","53290","GREZ-EN-BOUERE","47.87087105","-0.532280259","HS","HS",
"75","75001","Paris","48.859271","2.346693","HS","HS",
"25","25170","LAVERNAY","47.234589","5.800331016","HS","HS",
"77","77950","MAINCY","48.55820957","2.69523036","HS","HS",
"76","76150","SAINT-JEAN-DU-CARDONNAY","49.509164","1.002156","HS","HS",
"15","15170","TALIZAT","45.14222222","3.030558333","HS","HS",
"83","83660","CARNOULES","43.304331","6.185411","HS","HS",
"11","11350","PADERN","42.89332778","2.660275","HS","HS",
"04","04130","VOLX","43.8830555556","5.8127777778","HS","HS",
"31","31000","TOULOUSE","43.605298","1.444069","HS","HS",
"91","91470","LIMOURS","48.641118","2.060448","HS","HS",
"24","24450","SAINT PIERRE DE FRUGIE","45.58833654","0.981668617","HS","HS",
"83","83680","LA GARDE-FREINET","43.32610672","6.48111383","HS","HS",
"59","59287","LEWARDE","50.340459","3.178855","HS","HS",
"62","62144","CARENCY","50.38627691","2.68748246","HS","HS",
"04","04850","JAUSIERS","44.423988","6.753108","HS","HS",
"26","26780","ALLAN","44.52604345","4.79590084","HS","HS",
"59","59800","LILLE","50.63","3.0363","HS","HS",
"68","68127","NIEDERHERGHEIM","47.990835","7.38888538","HS","HS",
"85","85470","Brem Sur Mer","46.613959","-1.835106","HS","HS",
"29","29520","Saint Thois","48.13333","-3.91083","HS","HS",
"29","29910","TREGUNC","47.80397138","-3.841472325","HS","HS",
"20","20115","PIANA","42.23805334","8.62111029","HS","HS",
"58","58200","COSNE COURS SUR LOIRE","47.40499661","2.931670014","HS","HS",
"59","59500","DOUAI","50.36071883","3.09284133","HS","HS",
"81","81390","SAINT GAUZENS","43.74361221","1.896947438","HS","HS",
"62","62580","Neuville Saint Vaast","50.356022","2.749887","HS","HS",
"15","15500","MOLOMPIZE","45.24666944","3.164447222","HS","HS",
"88","88310","VENTRON","47.934439","6.883877","HS","HS",
"07","07380","LALEVADE-D'ARDECHE","44.65639","4.31167","HS","HS",
"15","15300","VALUEJOLS","45.05","2.915964","HS","HS",
"17","17000","LA ROCHELLE","46.14276","-1.15186","HS","HS",
"62","62150","HOUDAIN","50.46258178","2.55406355","HS","HS",
"63","63320","GRANDEYROLLES","45.574565","3.056882","HS","HS",
"49","49370","LA POUEZE","47.558263","-0.801418","HS","HS",
"11","11140","LE CLAT","42.78972","2.18444","HS","HS",
"40","40230","SAINT-JEAN-DE-MARSACQ","43.61307916","-1.29330054","HS","HS",
"55","55500","SAINT-AUBIN-SUR-AIRE","48.70519631","5.43392548","HS","HS",
"06","06260","PUGET-THENIERS","43.94666334","6.91778296","HS","HS",
"27","27400","MONTAURE","49.23962007","1.08440441","HS","HS",
"20","20112","ALTAGENE","41.71706197","9.09639054","HS","HS",
"40","40465","PONTONX SUR L'ADOUR","43.790479","-0.922581","HS","HS",
"11","11140","PUILAURENS","42.8121827","2.28006103","HS","HS",
"16","16400","LA COURONNE","45.6141182763","0.1036428405","HS","HS",
"17","17100","FONTCOUVERTE","45.77452601","-0.59911961","HS","HS",
"18","18200","Orcenais","46.720254","2.422079","HS","HS",
"61","61170","SAINT LEGER SUR SARTHE","48.507526","0.337589","HS","HS",
"83","83340","LE CANNET-DES-MAURES","43.37443605","6.348364858","HS","HS",
"06","06440","LUCERAM","43.928558","7.362905","HS","HS",
"90","90170","ETUEFFONT","47.72478136","6.92868917","HS","HS",
"16","16240","VILLEFAGNAN","46.02620278","0.125355556","HS","HS",
"10","10400","NOGENT SUR SEINE","48.49083247","3.48917035","HS","HS",
"37","37360","SONZAY","47.49569687","0.488492753","HS","HS",
"27","27580","BOURTH","48.76126761","0.78866887","HS","HS",
"50","50750","SAINT MARTIN DE BONFOSSE","49.063159","-1.172721","HS","HS",
"07","07330","THUEYTS","44.664436","4.217171","HS","HS",
"15","15800","SAINT-JACQUES-DES-BLATS","45.03166055","2.70748811","HS","HS",
"68","68580","SEPPOIS-LE-BAS","47.54611124","7.17360871","HS","HS",
"75","75001","PARIS","48.866406","2.339896","HS","HS",
"37","37150","LUZILLE","47.28773032","1.046912521","HS","HS",
"59","59670","SAINTE-MARIE-CAPPEL","50.76744","2.51567","HS","HS",
"38","38220","SAINT BARTHELEMY DE SECHILIENNE","45.052074","5.823719","HS","HS",
"14","14170","L'OUDON","48.96334869","0.07932857","HS","HS",
"77","77171","MELZ-SUR-SEINE","48.52694527","3.404166087","HS","HS",
"07","07380","MEYRAS","44.66721535","4.26388752","HS","HS",
"70","70190","PERROUSE","47.373916","6.045951","HS","HS",
"14","14880","COLLEVILLE-MONTGOMERY","49.29027421","-0.28555334","HS","HS",
"63","63580","VERNET-LA-VARENNE","45.47639","3.46528","HS","HS",
"69","69009","LYON","45.796639","4.82081","HS","HS",
"30","30490","MONTFRIN","43.8715917","4.6049444","HS","HS",
"45","45720","COULLONS","47.63460213","2.51323582","HS","HS",
"06","06430","LA BRIGUE","44.03597946","7.587260762","HS","HS",
"11","11160","CASTANS","43.4096334165","2.4827528457","HS","HS",
"90","90340","FONTENELLE","47.6171142","6.95831245","HS","HS",
"77","77111","SOLERS","48.64854522","2.73671158","HS","HS",
"75","75116","PARIS","48.84807378","2.258647827","HS","HS",
"16","16480","PASSIRAC","45.355744","-0.029084","HS","HS",
"72","72320","Melleray","48.0842910099","0.7741681631","HS","HS",
"83","83380","ROQUEBRUNE-SUR-ARGENS","43.507867","6.636835","HS","HS",
"07","07330","THUEYTS","44.686111","4.228889","HS","HS",
"75","75007","PARIS-7EME","48.859134","2.328076","HS","HS",
"15","15500","SAINT-MARY-LE-PLAIN","45.14382518","3.14486699","HS","HS",
"04","04270","SAINT-JEANNET","43.9982665","6.1021574","HS","HS",
"26","26510","PELONNE (26227)","44.38435951","5.3808625","HS","HS",
"66","66700","ARGELES-SUR-MER","42.53944","3.0476","HS","HS",
"53","53410","PINELLIERE","48.072136","-0.953173","HS","HS",
