"Dpt","cp","localite","latitude","longitude","Voix","Data",
"64","64530","PONTACQ","43.167077","-0.097558","HS","HS",
"04","04100","MANOSQUE","43.85222","5.78361","HS","HS",
"07","07400","LE TEIL","44.53972","4.6802","HS","HS",
"16","16000","ANGOULEME","45.640273","0.155265","HS","HS",
"59","59800","LILLE","50.61963","3.03471","HS","HS",
"24","24100","BERGERAC","44.861932","0.507804","HS","HS",
"76","76620","LE HAVRE","49.51677","0.16837","HS","HS",
"59","59100","ROUBAIX","50.689199","3.1805","HS","HS",
"26","26740","SAVASSE","44.61332","4.779167","HS","HS",
"33","33190","CASSEUIL","44.595821","-0.118627","HS","HS",
"40","40200","MIMIZAN","44.214934","-1.289286","HS","HS",
"29","29270","CARHAIX PLOUGUER","48.264123","-3.584967","HS","HS",
"69","69002","LYON","45.742462","4.822013","HS","HS",
"93","93300","AUBERVILLIERS","48.90555556","2.39","HS","HS",
"40","40140","SOUSTONS","43.75671","-1.31013","HS","HS",
"13","13400","Aubagne","43.325371","5.598277","HS","HS",
"75","75003","PARIS","48.864086","2.363233","HS","HS",
"63","63100","CLERMONT FERRAND","45.78769","3.06024","HS","HS",
"67","67590","SCHWEIGHOUSE SUR MODER","48.82608","7.75287","HS","HS",
"01","01600","REYRIEUX","45.925278","4.803611","HS","HS",
"16","16290","SAINT SATURNIN","45.665688","0.03478","HS","HS",
"71","71160","DIGOIN","46.4988888889","4.0266666667","HS","HS",
"91","91170","VIRY-CHATILLON","48.673332","2.363055","HS","HS",
"83","83600","FREJUS","43.51","6.84306","HS","HS",
"95","95400","VILLIERS LE BEL","49.000856","2.41638","HS","HS",
"78","78000","VERSAILLES","48.808689","2.124624","HS","HS",
"69","69140","RILLIEUX LA PAPE","45.816184","4.900313","HS","HS",
"75","75005","PARIS","48.847057","2.343068","HS","HS",
"93","93110","ROSNY SOUS BOIS","48.866443","2.499986","HS","HS",
"13","13360","Roquevaire","43.35888007","5.57471993","HS","HS",
"16","16150","ETAGNAC","45.8894368","0.75526654","HS","HS",
"88","88360","RUPT-SUR-MOSELLE","47.96226","6.61446","HS","HS",
"95","95120","ERMONT","48.993386","2.254958","HS","HS",
"04","04800","Gréoux-les-Bains","43.744651","5.887585","HS","HS",
"13","13007","MARSEILLE","43.274292","5.306646","HS","HS",
"75","75019","Paris","48.88477","2.377172","HS","HS",
"91","91540","MENNECY","48.56523","2.441929","HS","HS",
"07","07380","Chirols","44.6875","4.31332995","HS","HS",
"68","68740","RUSTENHART","47.94983","7.44478","HS","HS",
"16","16150","EXIDEUIL","45.8733","0.656389","HS","HS",
"81","81210","MONTFA","43.6909","2.21392","HS","HS",
"62","62560","SAINT-MARTIN-D'HARDINGHEM","50.6103","2.09417","HS","HS",
"64","64530","GER","43.2275","-0.0680692","HS","HS",
"01","01700","SAINT MAURICE DE BEYNOST","45.829915","4.978958","HS","HS",
"04","04320","VAL-DE-CHALVAGNE","43.90583338","6.72749989","HS","HS",
"04","04210","VALENSOLE","43.83444009","5.98971988","HS","HS",
"15","15300","LAVEISSENET","45.09334006","2.88861","HS","HS",
"26","26120","CHABEUIL","44.900805","5.004237","HS","HS",
"34","34800","CABRIERES","43.55722003","3.36610997","HS","HS",
"86","86700","PAYRE","46.32193998","0.19027003","HS","HS",
"89","89140","COURLON-SUR-YONNE","48.345727","3.200702","HS","HS",
"67","67480","FORSTFELD","48.86144","8.05626","HS","HS",
"04","04240","LE FUGERET","43.9647223","6.63888881","HS","HS",
"57","57580","BECHY","48.98999995","6.38261","HS","HS",
"62","62700","BRUAY LA BUISSIERE","50.48035","2.55067","HS","HS",
"15","15300","SEGUR LES VILLAS","45.21611118","2.80972221","HS","HS",
"51","51600","SAINTE-MARIE-A-PY","49.22777773","4.53249997","HS","HS",
"29","29470","PLOUGASTEL DAOULAS,","48.35638998","-4.42721987","HS","HS",
"31","31220","MONDAVEZAN","43.23306006","1.06306004","HS","HS",
"27","27930","GRAVIGNY","49.05805","1.16455","HS","HS",
"77","77127","Lieusaint","48.609754","2.576969","HS","HS",
"88","88260","THUILLIERES","48.16333333","6.01083322","HS","HS",
"83","83610","COLLOBRIERES","43.23611535","6.31166802","HS","HS",
"06","06540","BREIL-SUR-ROYA","43.9508301","7.51026986","HS","HS",
"44","44600","SAINT NAZAIRE","47.279639","-2.21775","HS","HS",
"02","02200","COURMELLES","49.33896987","3.31400594","HS","HS",
"24","24400","Mussidan","45.03589745","0.37441798","HS","HS",
"13","13390","AURIOL","43.36644683","5.61372482","HS","HS",
"26","26300","CHATEAUNEUF-SUR-ISERE","45.02675576","4.98548","HS","HS",
"22","22340","PAULE","48.26389002","-3.45832985","HS","HS",
"69","69500","BRON","45.737574","4.895674","HS","HS",
"88","88290","Saulxures sur Moselotte","47.94148","6.81568","HS","HS",
"07","07400","ROCHEMAURE","44.60069683","4.698620936","HS","HS",
"26","26780","MALATAVERNE","44.46577926","4.76028743","HS","HS",
"30","30510","GENERAC","43.71693972","4.35833313","HS","HS",
"26","26120","MONTVENDRE","44.86462503","5.00630689","HS","HS",
"15","15800","Saint Jacques Des Blats","45.06472223","2.76194449","HS","HS",
"29","29550","PLONEVEZ PORZAY","48.12990704","-4.218565306","HS","HS",
"77","77510","VILLENEUVE-SUR-BELLOT","48.87083991","3.34722004","HS","HS",
"83","83370","FREJUS","43.411647","6.708371","HS","HS",
"30","30800","SAINT-GILLES","43.61166796","4.42888955","HS","HS",
"44","44360","VIGNEUX-DE-BRETAGNE","47.33855095","-1.73456377","HS","HS",
"62","62290","NOEUX-LES-MINES","50.46249","2.67237","HS","HS",
"33","33124","AILLAS","44.511401","-0.053351","HS","HS",
"18","18600","Sancoins","46.83444398","2.96083027","HS","HS",
"33","33490","LE PIAN-SUR-GARONNE","44.58057381","-0.21990608","HS","HS",
"95","95270","LUZARCHES","49.10194569","2.412795028","HS","HS",
"62","62149","ANNEQUIN","50.50218302","2.72303748","HS","HS",
"83","83330","EVENOS","43.16927427","5.83746563","HS","HS",
"77","77390","VERNEUIL-L'ETANG","48.643711","2.824488","HS","HS",
"37","37360","NEUILLE-PONT-PIERRE","47.55584045","0.56920263","HS","HS",
"59","59164","MARPENT","50.3032677","4.07765698","HS","HS",
"90","90300","VALDOIE","47.67487483","6.850335457","HS","HS",
"30","30000","NIMES","43.85387001","4.344808672","HS","HS",
"49","49370","SAINT-CLEMENT-DE-LA-PLACE","47.52943283","-0.75595496","HS","HS",
"34","34140","MEZE","43.42565","3.60627","HS","HS",
"07","07380","JAUJAC","44.62138961","4.24416301","HS","HS",
"59","59600","ASSEVENT","50.281847","4.02387","HS","HS",
"15","15160","ALLANCHE","45.24444448","2.95777771","HS","HS",
"15","15190","SAINT SATURNIN","45.25888894","2.78777782","HS","HS",
"68","68100","MULHOUSE","47.75308566","7.34589476","HS","HS",
"53","53290","GREZ-EN-BOUERE","47.87087105","-0.532280259","HS","HS",
"75","75001","Paris","48.859271","2.346693","HS","HS",
"25","25170","LAVERNAY","47.234589","5.800331016","HS","HS",
"26","26220","DIEULEFIT","44.56305226","5.06360979","HS","HS",
"94","94130","NOGENT SUR MARNE ","48.835151","2.471766","HS","HS",
"77","77950","MAINCY","48.55820957","2.69523036","HS","HS",
"76","76150","SAINT-JEAN-DU-CARDONNAY","49.509164","1.002156","HS","HS",
"11","11500","QUILLAN","42.87360833","2.142222222","HS","HS",
"15","15170","TALIZAT","45.14222222","3.030558333","HS","HS",
"83","83660","CARNOULES","43.304331","6.185411","HS","HS",
"11","11350","PADERN","42.89332778","2.660275","HS","HS",
"45","45310","COINCES","48.011796","1.74286","HS","HS",
"31","31000","TOULOUSE","43.605298","1.444069","HS","HS",
"91","91470","LIMOURS","48.641118","2.060448","HS","HS",
"55","55110","VILOSNES-HARAUMONT","49.35250278","5.304719444","HS","HS",
"04","04850","JAUSIERS","44.423988","6.753108","HS","HS",
"05","05460","ABRIES","44.79889162","6.923060395","HS","HS",
"58","58160","SAINT-OUEN-SUR-LOIRE","46.879725","3.305558333","HS","HS",
"26","26780","ALLAN","44.52604345","4.79590084","HS","HS",
"21","21530","Rouvray","47.424167","4.114444","HS","HS",
"68","68127","NIEDERHERGHEIM","47.990835","7.38888538","HS","HS",
"62","62820","LIBERCOURT","50.4719449","2.9923421","HS","HS",
"85","85470","Brem Sur Mer","46.613959","-1.835106","HS","HS",
"21","21460","THOSTE","47.44527778","4.243608333","HS","HS",
"29","29910","TREGUNC","47.80397138","-3.841472325","HS","HS",
"59","59500","DOUAI","50.36071883","3.09284133","HS","HS",
"26","26780","ALLAN","44.49610845","4.77777255","HS","HS",
"26","26400","VAUNAVEYS-LA-ROCHETTE","44.78457922","5.00905967","HS","HS",
"49","49440","La Cornuaille","47.50602","-0.975766","HS","HS",
"15","15500","MOLOMPIZE","45.24666944","3.164447222","HS","HS",
"88","88310","VENTRON","47.934439","6.883877","HS","HS",
"07","07380","LALEVADE-D'ARDECHE","44.65639","4.31167","HS","HS",
"89","89140","MICHERY","48.31280446","3.24044881","HS","HS",
"89","89350","TANNERRE EN PUISAYE","47.723375","3.152586","HS","HS",
"15","15300","VALUEJOLS","45.05","2.915964","HS","HS",
"75","75012","PARIS","48.84641","2.393571","HS","HS",
"62","62150","HOUDAIN","50.46258178","2.55406355","HS","HS",
"63","63320","GRANDEYROLLES","45.574565","3.056882","HS","HS",
"49","49370","LA POUEZE","47.558263","-0.801418","HS","HS",
"55","55110","CLERY-LE-PETIT","49.369776059","5.17450489","HS","HS",
"42","42400","SAINT CHAMOND","45.470471","4.503233","HS","HS",
"18","18140","HERRY","47.2296665","2.91872229","HS","HS",
"40","40230","SAINT-JEAN-DE-MARSACQ","43.61307916","-1.29330054","HS","HS",
"31","31220","CAZERES","43.2022079331","1.082123816","HS","HS",
"20","20112","ALTAGENE","41.71706197","9.09639054","HS","HS",
"83","83490","LE MUY","43.42944715","6.537853648","HS","HS",
"16","16220","ECURAS","45.68784935","0.57780919","HS","HS",
"16","16400","LA COURONNE","45.6141182763","0.1036428405","HS","HS",
"61","61170","SAINT LEGER SUR SARTHE","48.507526","0.337589","HS","HS",
"77","77890","Beaumont en Gâtinais","48.142005","2.468051","HS","HS",
"06","06440","LUCERAM","43.928558","7.362905","HS","HS",
"88","88360","FERDRUPT","47.8975","6.7","HS","HS",
"37","37360","SONZAY","47.49569687","0.488492753","HS","HS",
"50","50750","SAINT MARTIN DE BONFOSSE","49.063159","-1.172721","HS","HS",
"77","77790","SAINT SAUVEUR SUR ECOLE","48.505357","2.53406","HS","HS",
"07","07330","THUEYTS","44.664436","4.217171","HS","HS",
"25","25870","MEREY-VIEILLEY","47.32054058","6.06816961","HS","HS",
"25","25870","CUSSEY-SUR-L'OGNON","47.33014035","5.936758376","HS","HS",
"15","15800","SAINT-JACQUES-DES-BLATS","45.03166055","2.70748811","HS","HS",
"68","68580","SEPPOIS-LE-BAS","47.54611124","7.17360871","HS","HS",
"75","75001","PARIS","48.866406","2.339896","HS","HS",
"69","69100","VILLEURBANNE","45.773712","4.861639","HS","HS",
"38","38220","SAINT BARTHELEMY DE SECHILIENNE","45.052074","5.823719","HS","HS",
"07","07380","MEYRAS","44.66721535","4.26388752","HS","HS",
"70","70190","PERROUSE","47.373916","6.045951","HS","HS",
"21","21410","ANCEY","47.32272","4.82662","HS","HS",
"33","33590","GRAYAN-ET-L'HOPITAL","45.41905068","-1.1017371","HS","HS",
"63","63580","VERNET-LA-VARENNE","45.47639","3.46528","HS","HS",
"30","30490","MONTFRIN","43.8715917","4.6049444","HS","HS",
"48","48220"," FRAISSINET-DE-LOZERE","44.36788558","3.727604754","HS","HS",
"89","89120","SAINT-MARTIN-SUR-OUANNE","47.845917","3.086443","HS","HS",
"11","11160","CASTANS","43.4096334165","2.4827528457","HS","HS",
"90","90340","FONTENELLE","47.6171142","6.95831245","HS","HS",
"75","75116","PARIS","48.84807378","2.258647827","HS","HS",
"07","07330","THUEYTS","44.686111","4.228889","HS","HS",
"75","75007","PARIS-7EME","48.859134","2.328076","HS","HS",
"15","15500","SAINT-MARY-LE-PLAIN","45.14382518","3.14486699","HS","HS",
"33","33240","AUBIE-ET-ESPESSAS","45.019376","-0.417064","HS","HS",
"26","26510","PELONNE (26227)","44.38435951","5.3808625","HS","HS",
