"Dpt","cp","localite","latitude","longitude","Voix","Data","GGG","GGGG","GGGGG","start_date","end_date",
"95","95610","ERAGNY SUR OISE","49.029555","2.102095","HS","HS","HS","HS","HS","2021-05-19","2021-08-19",
"83","83110","SANARY SUR MER","43.13833","5.80305","HS","HS","HS","HS","HS","2020-09-28","2020-12-28",
"45","45100","ORLEANS","47.891","1.89482","HS","HS","HS","HS","HS","2021-05-25","2021-08-25",
"93","93300","AUBERVILLIERS","48.90555556","2.39","HS","HS","HS","HS","HS","2018-09-26","2018-12-26",
"31","31000","TOULOUSE","43.63327","1.47515","HS","HS","HS","HS","HS","2021-03-11","2021-06-11",
"81","81100","CASTRES","43.605727","2.26289","HS","HS","HS","HS","HS","2020-11-03","2021-02-03",
"69","69003","LYON","45.75414242","4.88366093","HS","HS","HS","HS","HS","2021-06-08","2021-09-08",
"69","69350","La Mulatiere","45.72396","4.814608","HS","HS","HS","HS","HS","2021-03-15","2021-06-15",
"02","02200","SOISSONS","49.387447","3.316623","HS","HS","HS","HS","HS","2021-06-07","2021-09-07",
"17","17430","Tonnay-Charente","45.94878","-0.92625","HS","HS","HS","HS","HS","2021-01-20","2021-04-20",
"76","76140","LE PETIT QUEVILLY","49.428955","1.043403","HS","HS","HS","HS","HS","2021-06-07","2021-09-07",
"34","34000","MONTPELLIER","43.57164","3.86217","HS","HS","HS","HS","HS","2021-04-09","2021-07-09",
"91","91310","LINAS","48.62663","2.26321","HS","HS","HS","HS","HS","2021-06-07","2021-09-07",
"59","59000","LILLE","50.609522","3.040117","HS","HS","HS","HS","HS","2021-02-03","2021-05-03",
"01","01990","SAINT-TRIVIER-SUR-MOIGNANS","46.074156","4.858054","HS","HS","HS","HS","HS","2020-02-27","2020-05-27",
"46","46140","LUZECH","44.485196","1.28345","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"91","91170","VIRY-CHATILLON","48.673332","2.363055","HS","HS","HS","HS","HS","2019-06-25","2019-09-25",
"94","94500","CHAMPIGNY SUR MARNE","48.82739","2.516","HS","HS","HS","HS","HS","2020-10-06","2021-01-06",
"93","93110","ROSNY SOUS BOIS","48.866443","2.499986","HS","HS","HS","HS","HS","2018-12-21","2019-03-21",
"76","76200","DIEPPE","49.92465","1.07952","HS","HS","HS","HS","HS","2020-06-02","2020-09-02",
"06","06610","LA GAUDE","43.73054","7.16229","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"75","75019","Paris","48.88477","2.377172","HS","HS","HS","HS","HS","2019-07-12","2019-10-12",
"95","95170","DEUIL LA BARRE","48.973732","2.319576","HS","HS","HS","HS","HS","2020-11-02","2021-02-02",
"13","13100","AIX EN PROVENCE","43.527084","5.451734","HS","HS","HS","HS","HS","2021-01-05","2021-04-05",
"04","04110","VACHERES","43.935","5.63083","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"05","05170","ORCIERES","44.70888551","6.33249804","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"06","06130","GRASSE","43.66861007","6.89665991","HS","HS","HS","HS","HS","2020-01-31","2020-05-01",
"07","07360","SAINT VINCENT DE DURFORT","44.81000002","4.6527699","HS","HS","HS","HS","HS","2021-03-08","2021-06-08",
"21","21460","Corsaint","47.539551","4.212565","HS","HS","HS","HS","HS","2020-10-13","2021-01-13",
"52","52800","LOUVIERES","48.02294","5.27615","HS","HS","HS","HS","HS","2021-02-26","2021-05-26",
"83","83790","Pignans","43.299345","6.26496","HS","HS","HS","HS","HS","2020-12-14","2021-03-14",
"88","88120","BASSE SUR LE RUPT","47.98404","6.75825","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"18","18350","NERONDES","47.01916999","2.87748999","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"31","31140","FONBEAUZARD","43.68299626","1.43930756","HS","HS","HS","HS","HS","2021-02-04","2021-05-04",
"28","28240","MONTLANDON","48.39638998","1.01610005","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"74","74210","Marlens","45.77833768","6.34138875","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"63","63390","ESPINASSE","46.04555559","2.70111109","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"15","15300","SEGUR LES VILLAS","45.21611118","2.80972221","HS","HS","HS","HS","HS","2021-02-01","2021-05-01",
"31","31650","SAINT-ORENS-DE-GAMEVILLE","43.53864215","1.54156303","HS","HS","HS","HS","HS","2021-05-06","2021-08-06",
"52","52400","BOURBONNE-LES-BAINS","47.92166665","5.69916663","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"87","87230","Les Cars","45.65804803","1.07054648","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"34","34410","SERIGNAN","43.26571349","3.26684115","HS","HS","HS","HS","HS","2021-06-07","2021-09-07",
"58","58350","CHATEAUNEUF-VAL-DE-BARGIS","47.29722225","3.23333331","HS","HS","HS","HS","HS","2021-05-20","2021-08-20",
"88","88410","GRIGNONCOURT","47.96221","5.90648","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"47","47800","PUYSSERAMPION","44.57944444","0.328888889","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"83","83440","MONS","43.74722227","6.66111103","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"54","54230","MARON","48.63360723","6.05083947","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"31","31130","Flourens","43.5891353","1.55610681","HS","HS","HS","HS","HS","2020-06-25","2020-09-25",
"47","47240","BON ENCONTRE","44.19065224","0.65514175","HS","HS","HS","HS","HS","2020-08-31","2020-12-01",
"15","15350","CHAMPAGNAC","45.36472","2.44471997","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"04","04410","SAINT-JURS","43.9219445","6.17666662","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"15","15800","Saint Jacques Des Blats","45.06472223","2.76194449","HS","HS","HS","HS","HS","2020-03-12","2020-06-12",
"42","42350","LA TALAUDIERE","45.481286","4.434626","HS","HS","HS","HS","HS","2021-05-10","2021-08-10",
"03","03240","DEUX-CHAISES","46.394792","3.047274","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"69","69480","LUCENAY","45.90625644","4.71165279","HS","HS","HS","HS","HS","2021-06-08","2021-09-08",
"61","61800","SAINT-CORNIER-DES-LANDES","48.70086384","-0.715194426","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"79","79500","MAISONNAY","46.19277778","-0.052777778","HS","HS","HS","HS","HS","2021-02-26","2021-05-26",
"46","46120","LEYME","44.80399128","1.893302029","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"64","64400","ESQUIULE","43.17972222","-0.725833333","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"34","34270","VACQUIERES","43.84809282","3.935656623","HS","HS","HS","HS","HS","2020-08-04","2020-11-04",
"06","06540","SAORGE","43.99166991","7.550281466","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"01","01220","DIVONNE-LES-BAINS","46.3689292","6.1618675","HS","HS","HS","HS","HS","2021-03-23","2021-06-23",
"07","07190","SAINT-SAUVEUR-DE-MONTAGUT","44.82361011","4.57611145","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"64","64100","BAYONNE","43.494956","-1.481971","HS","HS","HS","HS","HS","2020-11-19","2021-02-19",
"75","75008","Paris","48.88362073","2.349737194","HS","HS","HS","HS","HS","2021-03-03","2021-06-03",
"75","75012","PARIS","48.84726571","2.408883525","HS","HS","HS","HS","HS","2021-03-25","2021-06-25",
"38","38860","MONT DE LANS","45.03500024","6.116662145","HS","HS","HS","HS","HS","2021-04-20","2021-07-20",
"78","78490","MERE","48.805023","1.816522","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"13","13420","GEMENOS","43.2672222222","5.6497222222","HS","HS","HS","HS","HS","2021-04-07","2021-07-07",
"48","48700","RIEUTORT-DE-RANDON ","44.64222615","3.532227279","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"11","11360","Fraissé-des-Corbières","42.96028056","2.857772222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"11","11300","VILLELONGUE-D'AUDE","43.05000278","2.091672222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"66","66720","CARAMANY","42.73278056","2.571386111","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"26","26110","CURNIER","44.3733297","5.236111239","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"41","41320","CHATRES-SUR-CHER","47.29027369","1.96861125","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"41","41320","MENNETOU-SUR-CHER","47.29944099","1.87167287","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"66","66720","Cassagnes","42.75611064","2.616939972","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"67","67420","RANRUPT","48.37166389","7.210561111","HS","HS","HS","HS","HS","2021-01-22","2021-04-22",
"10","10160","VULAINES","48.25194674","3.629172086","HS","HS","HS","HS","HS","2020-10-13","2021-01-13",
"72","72000","LE MANS","47.996828","0.199749","HS","HS","HS","HS","HS","2021-06-03","2021-09-03",
"20","20200","BASTIA","42.69826587","9.44931708","HS","HS","HS","HS","HS","2021-06-04","2021-09-04",
"02","02490","ATTILLY","49.852816339","3.1705576","HS","HS","HS","HS","HS","2021-04-08","2021-07-08",
"68","68210","TRAUBACH-LE-HAUT","47.67603","7.08493","HS","HS","HS","HS","HS","2021-06-02","2021-09-02",
"59","59260","LILLE-HELLEMMES","50.621527","3.110592","HS","HS","HS","HS","HS","2020-01-22","2020-04-22",
"95","95250","Beauchamp","49.01345641","2.19167762","HS","HS","HS","HS","HS","2020-06-23","2020-09-23",
"68","68680","KEMBS","47.66604358","7.49468615","HS","HS","HS","HS","HS","2021-05-03","2021-08-03",
"75","75116","PARIS","48.86464603","2.300883366","HS","HS","HS","HS","HS","2021-04-15","2021-07-15",
"72","72350","FONTENAY-SUR-VEGRE","47.9097837","-0.22934583","HS","HS","HS","HS","HS","2020-10-23","2021-01-23",
"65","65240","CAZAUX-FRECHET-ANERAN-CAMORS","42.84221847","0.419997943","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"16","16000","ANGOULEME","45.65206","0.164827","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"75","75019","Paris","48.88833274","2.391468614","HS","HS","HS","HS","HS","2020-12-14","2021-03-14",
"75","75010","Paris","48.87831268","2.362298909","HS","HS","HS","HS","HS","2020-12-14","2021-03-14",
"35","35370","LE PERTRE","48.01543936","-1.06020465","HS","HS","HS","HS","HS","2020-10-27","2021-01-27",
"61","61000","ALENCON","48.41766","0.09228","HS","HS","HS","HS","HS","2020-08-11","2020-11-11",
"75","75119","PARIS-19EME","48.88788","2.373578","HS","HS","HS","HS","HS","2021-04-14","2021-07-14",
"88","88320","FRAIN","48.08695","5.870272222","HS","HS","HS","HS","HS","2020-10-14","2021-01-14",
"75","75014","PARIS","48.83849115","2.32258278","HS","HS","HS","HS","HS","2021-04-14","2021-07-14",
"78","78150","LE CHESNAY","48.828174","2.116338","HS","HS","HS","HS","HS","2021-05-19","2021-08-19",
"84","84300","TAILLADES","43.842916","5.082428","HS","HS","HS","HS","HS","2021-05-05","2021-08-05",
"75","75020","PARIS","48.87706999","2.406385823","HS","HS","HS","HS","HS","2021-02-02","2021-05-02",
"93","93200","SAINT DENIS","48.939701","2.354406","HS","HS","HS","HS","HS","2021-05-28","2021-08-28",
"75","75011","PARIS","48.861067","2.378776","HS","HS","HS","HS","HS","2020-09-08","2020-12-08",
"18","18190","UZAY-LE-VENON","46.848203","2.421833","HS","HS","HS","HS","HS","2021-03-26","2021-06-26",
"06","06230","VILLEFRANCHE-SUR-MER","43.7063888889","7.3219444444","HS","HS","HS","HS","HS","2021-02-24","2021-05-24",
"50","50370","BRECEY","48.72751522","-1.16227472","HS","HS","HS","HS","HS","2020-12-29","2021-03-29",
"59","59100","ROUBAIX","50.700359","3.190637","HS","HS","HS","HS","HS","2021-04-23","2021-07-23",
"31","31150","FENOUILLET","43.673309","1.391298","HS","HS","HS","HS","HS","2021-04-27","2021-07-27",
"38","38860","MONT-DE-LANS","45.00374","6.168184","HS","HS","HS","HS","HS","2021-02-10","2021-05-10",
"42","42120","COMMELLE VERNAY","45.994424","4.051068","HS","HS","HS","HS","HS","2021-05-19","2021-08-19",
"75","75012","PARIS","48.840537","2.386083","HS","HS","HS","HS","HS","2021-03-29","2021-06-29",
"34","34740","VENDARGUES","43.652213","3.94816","HS","HS","HS","HS","HS","2021-05-17","2021-08-17",
"74","74300","NANCY SUR CLUSES","46.02778184","6.573887163","HS","HS","HS","HS","HS","2021-02-10","2021-05-10",
"01","01140","PEYZIEUX-SUR-SAONE","46.114899","4.848647","HS","HS","HS","HS","HS","2021-02-15","2021-05-15",
"34","34970","LATTES","43.56056","3.93666","HS","HS","HS","HS","HS","2021-04-09","2021-07-09",
"05","05250","AGNIERES-EN-DEVOLUY. TERRAIN MAUBOURG","44.697198","5.870184","HS","HS","HS","HS","HS","2021-03-22","2021-06-22",
